

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040921
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Seel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1106
Source	LDS Film 93833
Parent Of	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040921&Relationship=2ndParent



