

Joseph Henry Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Ferguson
Gender	Male
Abode	St Pauls Square
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Gradwell; D. S. Cross
Marriage Type	Licence
Marrying Minister	George Read
Notes	[Brdie signed Tillett]
Register	Marriages 1849 - 1854, Page 127, Entry 253
Source	LDS Film 1656375
Witnessed By	Joseph Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042871&Relationship=Witness_1
Witnessed By	D. S. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042871&Relationship=Witness_2
Married To	Mary Jane Tillet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042871&Relationship=Bride



