

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049776
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 158, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049776&Relationship=Groom
Witnessed Marriage Of	Margt. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049776&Relationship=Bride



