

Henry Symner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000775
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Symner
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1712
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 11
Source	LDS Film 1656376
Parent Of	Charles Symner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000775&Relationship=Baptised



