

Morgan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048552
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 May 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Moore; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 11, Entry 1
Source	LDS Film 1656155
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048552&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048552&Relationship=Witness_2
Married To	Agnes Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048552&Relationship=Bride



