

Edward Roustage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003501
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roustage
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1733
Occupation (As Documented)	Iron Mongr.
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 168, Entry 49
Source	LDS Film 1656376
Parent Of	Wm. Roustage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003501&Relationship=Deceased



