

Jonathan Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000647
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Allen
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 47
Source	LDS Film 1656376
Parent Of	Tho. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000647&Relationship=Baptised



