

George Miller Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Miller
Surname	Marley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Carlton St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 80, Entry 638
Source	LDS Film 1656423
Parent	Thomas Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165267&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165267&Relationship=2ndParent



