

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082995
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Married Surname	Lamonby
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	7 Windsor View
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1855
Age At Marriage	21
Status	Spinster
Witnesses	Richard Whiteside; Elizabeth Marris
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 14, Entry 27
Source	LDS Film 2147914
Witnessed By	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082995&Relationship=Witness_1
Witnessed By	Elizabeth Marris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082995&Relationship=Witness_2
Married To	William Lamonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082995&Relationship=Groom



