

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1852
Witnesses	Richard Kelly; Thomas Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 160, Entry 320
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Pretty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079593&Relationship=Groom
Witnessed Marriage Of	Sarah Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079593&Relationship=Bride



