

William Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frankland
Gender	Male
Abode	the parish of Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Feb 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Elizabeth Glover; Edward Slater
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 354
Source	LDS Film 1468980
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118613&Relationship=Witness_1
Witnessed By	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118613&Relationship=Witness_2
Married To	Jennet Irving Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118613&Relationship=Bride



