

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 94, Entry 47
Source	LDS Film 93839
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003918&Relationship=Groom
Witnessed Marriage Of	Ellen Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003918&Relationship=Bride



