

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122366
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lionel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 207, Entry 1650
Source	LDS Film 1656419
Parent	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122366&Relationship=2ndParent



