

Humphrey Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103511
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Lyon
Gender	Male
Abode	Sawney Pope St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1822, Page 173, Entry 1380
Source	LDS Film 1656418
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103511&Relationship=Baptised
Married To	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103511&Relationship=2ndParent



