

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Catherine Evans; Sidney Merryweather
Marriage Type	Licence
Marrying Minister	Thomas Gardner, Off Minister
Register	Marriages 1831 - 1833, Page 158, Entry 472
Source	LDS Film 93919
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028240&Relationship=Witness_1
Witnessed By	Sidney Merryweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028240&Relationship=Witness_2
Married To	Sarah Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028240&Relationship=Bride



