

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076210
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1844
Witnesses	Henry Roberts; Ann Howell
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 165, Entry 329
Source	LDS Film 2147913
Witnessed Marriage Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076210&Relationship=Groom
Witnessed Marriage Of	Eliza Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076210&Relationship=Bride



