

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	James Cavanah; Julia Rimmer
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 188, Entry 1312
Source	LDS Film 93843
Witnessed By	James Cavanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034209&Relationship=Witness_1
Witnessed By	Julia Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034209&Relationship=Witness_2
Married To	Elizabeth Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034209&Relationship=Bride



