

Matthew Corney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294590
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Corney
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Chester St
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Jun 1847
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 46, Entry 361
Source	LDS Film 2147909
Parent	Matthew Corney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294590&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294590&Relationship=2ndParent



