

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049129
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 91, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049129&Relationship=Groom
Witnessed Marriage Of	Margaret Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049129&Relationship=Bride



