

Joseph Youart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218831
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youart
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1758
Date Of Child's Birth	11 Oct 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 10
Source	LDS Film 1546062
Parent Of	Mary Youart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218831&Relationship=Baptised



