

Edward Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wynne
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Notes	10 months old [Mary written as Godmother's Christian name, then deleted]
Register	Baptisms 1836 - 1840, Page 112, Entry 8
Source	LDS Film 396375
Parent Of	Anne Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432097&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432097&Relationship=2ndParent



