

Hugh Booth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059599
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Booth
Surname	Perry
Gender	Male
Abode	Stoke in the Parish of Stafford
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1831
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 354, Entry 1061
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059599&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059599&Relationship=Witness_2
Married To	Jane Christian Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059599&Relationship=Bride



