

Isaac Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065846
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thomas
Gender	Male
Abode	Blundell Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Feb 1807
Register	Baptisms 1807, Page 315, Entry 519
Source	LDS Film 93833
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065846&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065846&Relationship=2ndParent



