

Thomas Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shone
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1859
Witnesses	Thomas Shone; Eliza Gelling, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 64, Entry 128
Source	LDS Film 1656680
Witnessed Marriage Of	George Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088283&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088283&Relationship=Bride



