

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1745
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 176, Entry 43
Source	LDS Film 1656376
Parent Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007473&Relationship=Deceased



