

William Kerswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerswell
Gender	Male
Abode	3 Benson St
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Aug 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Grierson; Elizabeth Barry
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 124, Entry 247
Source	LDS Film 1656195
Witnessed By	Thomas Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043318&Relationship=Witness_1
Witnessed By	Elizabeth Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043318&Relationship=Witness_2
Married To	Mary Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043318&Relationship=Bride



