

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461403
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Comus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 8, Entry 57
Source	LDS Film 1656422
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461403&Relationship=2ndParent



