

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanhope Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Occupation (As Documented)	Lath-clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	22 Nov 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 46
Source	LDS 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062101&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062101&Relationship=2ndParent



