

Joshua Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023036
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Seel
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 88, Entry 15
Source	LDS Film 1656377
Parent Of	Joshua Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023036&Relationship=Deceased



