

Nathaniel Creage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125422
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Creage
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Nov 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 102
Source	LDS Film 1468979
Parent Of	Nathaniel Creage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125422&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125422&Relationship=2ndParent



