

Edward Heare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heare
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Esther Bedlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 132, Entry 313
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004184&Relationship=Witness_1
Witnessed By	Esther Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004184&Relationship=Witness_2
Married To	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004184&Relationship=Bride



