

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 6
Source	LDS Film 1656376
Parent Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010439&Relationship=Baptised



