

Sm. Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073125
First Name (With Contractions)	Sm.
First Name (Without Contractions)	Sm.
Surname	Mayers
Gender	Unknown
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	3 May 1832
Witnesses	John Kilshaw; Ellen Evans; Sm. Mayers
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 115, Entry 343
Source	LDS Film 2147913
Witnessed Marriage Of	John Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073125&Relationship=Groom
Witnessed Marriage Of	Anne Sparks Gaskel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073125&Relationship=Bride



