

Wallace Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297391
First Name (With Contractions)	Wallace
First Name (Without Contractions)	Wallace
Surname	Smith
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Sep 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 210, Entry 3
Source	LDS Film 1647560
Parent	Edwin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297391&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297391&Relationship=2ndParent



