

George Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryland
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Pool Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 6, Entry 45
Source	LDS Film 1656419
Parent	Joseph Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123961&Relationship=2ndParent



