

Catharine Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067578
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dodgson
Married Surname	Bispham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1798
Status	Spinster
Witnesses	Nathan Booth; Hannah Booth
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 199
Source	LDS Film 1656574
Witnessed By	Nathan Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067578&Relationship=Witness_1
Witnessed By	Hannah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067578&Relationship=Witness_2
Married To	Samuel Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067578&Relationship=Groom



