

Roger Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295087
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Stockley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Apr 1848
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 138, Entry 8
Source	LDS Film 1647560
Parent	William Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295087&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295087&Relationship=2ndParent



