

Elizabeth Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288454
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gascoyne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1837
Register	Baptisms 1837 - 1838, Page 50, Entry 396
Source	LDS Film 1656422
Parent Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288454&Relationship=Baptised
Married To	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288454&Relationship=1stParent



