

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1846
Occupation (As Documented)	Hat Box Maker
Occupation (Standardised)	Hat Box Maker
Register	Baptisms 1846 - 1847, Page 69, Entry 550
Source	LDS Film 93885
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187917&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187917&Relationship=2ndParent



