

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085040
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	30 May 1857
Witnesses	Saml. Morris; Sidney Owen
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 102, Entry 203
Source	LDS Film 2147914
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085040&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085040&Relationship=Bride



