

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 441, Entry 89
Source	LDS Film 93839
Witnessed Marriage Of	John Jefferis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007447&Relationship=Groom
Witnessed Marriage Of	Frances Topliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007447&Relationship=Bride



