

Edwin Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054782
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Anderton
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	William McCormick; Jacob Hogg
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 263, Entry 340
Source	LDS Film 93917
Witnessed By	William McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054782&Relationship=Witness_1
Witnessed By	Jacob Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054782&Relationship=Witness_2
Married To	Margaret Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054782&Relationship=Bride



