

Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	16 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 15
Source	LDS Film 1656376
Parent Of	Richard Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010893&Relationship=Baptised



