

William Povah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Povah
Surname	Parry
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	St George's Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 55, Entry 440
Source	LDS Film 1656421
Parent	John Potter Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139968&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139968&Relationship=2ndParent



