

William Cowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowling
Gender	Male
Abode	Water street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Apr 1789
Register	Baptisms 1789, Page 202, Entry 456
Source	LDS Film 93833
Parent Of	Sarah Cowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031758&Relationship=2ndParent



