

Samuel Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030131
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bickerstaff
Gender	Male
Abode	Lumber Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 25, Entry 20
Source	LDS Film 1656377
Parent Of	Peter Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030131&Relationship=Deceased



