

Ottiwell Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006958
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Hindle
Gender	Unknown
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 13
Source	LDS Film 1656376
Parent Of	Betty Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006958&Relationship=Baptised



