

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100272
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Parker Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1523
Source	LDS Film 560881
Parent Of	Henry Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100272&Relationship=Deceased
Married To	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100272&Relationship=2ndParent



