

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Ulverston
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Slater; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 487, Entry 299
Source	LDS Film 93839
Witnessed By	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011625&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011625&Relationship=Witness_2
Married To	Mary Ranking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011625&Relationship=Bride



