

Marinda Ingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197411
First Name (With Contractions)	Marinda
First Name (Without Contractions)	Marinda
Surname	Ingle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Beacon St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Register	Baptisms 1834 - 1926, Page 37, Entry 290
Source	LDS Film 1656207
Parent Of	Marinda Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197411&Relationship=Baptised
Married To	Charles Isaac Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197411&Relationship=1stParent



