

Joseph Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Priest
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 150, Entry 1193
Source	LDS Film 93886
Parent	Joseph Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228020&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228020&Relationship=2ndParent



