

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Great Newton Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1831
Register	Burials 1813 - 1878, Page 70, Entry 559
Source	LFD Film 1656155
Parent Of	George Robson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075808&Relationship=Deceased
Married To	Eliza Fanny Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075808&Relationship=2ndParent



