

Henry Ricroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126608
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ricroft
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 56
Source	LDS Film 1468979
Parent Of	Jane Ricroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126608&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126608&Relationship=2ndParent



