

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Elliot Hill
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 49, Entry 22
Source	LDS Film 93873
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048025&Relationship=Deceased



