

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St. Pauls Square
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1815
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 914
Source	LDS Film 1068890
Parent Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084906&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084906&Relationship=2ndParent



