

Roger Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079529
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Eaves
Gender	Male
Abode	Kirkdale
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1852
Occupation (As Documented)	Customs' Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full age
Status	Bachelor
Witnesses	Eleanor Miller; Robt Forsyth
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 189, Entry 377
Source	LDS Film 1647895
Witnessed By	Eleanor Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079529&Relationship=Witness_1
Witnessed By	Robt Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079529&Relationship=Witness_2
Married To	Ann Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079529&Relationship=Bride



