

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Abode	Henderson St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 71, Entry 564
Source	LDS Film 93884
Parent Of	Henrietta Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180265&Relationship=2ndParent



