

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Crab-tree Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 198, Entry 1578
Source	LDS Film 1656418
Parent Of	Margaret Ruth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110031&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110031&Relationship=2ndParent



