

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255666
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Date Of Child's Birth	16 Jun 1860
Register	Baptisms 1860 - 1861, Page 114, Entry 909
Source	LDS Film 1656561
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255666&Relationship=Baptised
Married To	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255666&Relationship=1stParent



