

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Ritson; Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 171, Entry 857
Source	LDS Film 1656197
Witnessed By	Mary Ann Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031271&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031271&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031271&Relationship=Bride



