

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 61, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021501&Relationship=Deceased



