

Robert Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Postlethwaite
Gender	Male
Abode	London Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1853
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	26 Jul 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2784
Source	LDS Film 1068892
Parent Of	Robert Callow Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196641&Relationship=2ndParent



