

Jonathan Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011004
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hall
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1752
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 156, Entry 12
Source	LDS Film 1656376
Parent Of	Jno. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011004&Relationship=Deceased



