

Mary Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120311
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bryan
Married Surname	Lynch
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Witnesses	Owen Flaherty; Bridget Macnamara
Register	Marriages 1827 - 1848, Page 100, Entry 4
Source	LDS Film 396378
Witnessed By	Owen Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120311&Relationship=Witness_1
Witnessed By	Bridget Macnamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120311&Relationship=Witness_2
Married To	Michael Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120311&Relationship=Groom



